﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00000935;2023;00004;"INTERFERENCIA SAUDE";30/10/2023;10,86
00000564;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";01/11/2023;4.000,00
00001166;2023;00003;"INTERFERENCIA EDUCACAO";01/11/2023;33.782,00
00001165;2023;00003;"INTERFERENCIA EDUCACAO";01/11/2023;23.364,00
00001106;2023;00004;"INTERFERENCIA SAUDE";06/11/2023;432,00
00001105;2023;00004;"INTERFERENCIA SAUDE";06/11/2023;84,00
00001020;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;1.185,93
00001019;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;123.538,37
00001023;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;70.000,00
00001168;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.350,00
00001167;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.000,00
00001164;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;5.122,13
00001163;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;2.520,00
00001104;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.019,66
00001162;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;4.500,00
00001170;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;600,00
00001171;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;415,12
00001172;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;300,00
00001107;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.000,00
00001101;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;997,23
00001169;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;700,00
00001095;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;15.389,75
00001094;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.126,00
00001161;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.696,00
00001141;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;26,30
00000560;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00000559;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00000561;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00000562;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00000563;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;3.350,00
00000565;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;3.000,00
00000589;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;15.000,00
00000558;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00000557;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;1.560,00
00001140;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;499,70
00000556;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00000555;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00000554;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00000553;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00000551;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;1.780,00
00000552;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001187;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.820,00
00001188;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;2.100,00
00001189;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;7.173,45
00001190;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;8.194,30
00001191;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;12.278,80
00000590;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/11/2023;2.000,00
00001186;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.273,92
00001185;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.050,00
00001173;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;315,00
00001174;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;337,42
00001175;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;337,46
00001176;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;425,96
00001177;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;438,92
00001178;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;448,00
00001179;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;518,46
00001180;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;536,39
00001181;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;793,78
00001182;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;892,50
00001183;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;910,16
00001184;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;952,00
00001102;2023;00004;"INTERFERENCIA SAUDE";16/11/2023;1.615,00
00001103;2023;00004;"INTERFERENCIA SAUDE";16/11/2023;85,00
00000591;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/11/2023;2.000,00
00001150;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001152;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;150,00
00001154;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001155;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001156;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001157;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001158;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001159;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001146;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001099;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;61.029,19
00001100;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;37.659,28
00001024;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;94.600,00
00001148;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001160;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00000592;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/11/2023;15.000,00
00001138;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;14.748,39
00001139;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;31.257,54
00001142;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;100,00
00001144;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001153;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001022;2023;00004;"INTERFERENCIA SAUDE";20/11/2023;12,60
00001021;2023;00004;"INTERFERENCIA SAUDE";20/11/2023;26.799,44
00001143;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;100,00
00001147;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001151;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001145;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001149;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001098;2023;00004;"INTERFERENCIA SAUDE";22/11/2023;10.305,00
00001097;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;40.719,80
00000593;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/11/2023;42.524,00
00001096;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;177.807,30
00001092;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;2.611,99
00001256;2023;00003;"INTERFERENCIA EDUCACAO";30/11/2023;374.867,32
00001091;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;57.050,60
00001093;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;24.576,00
00001108;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;101.550,30
00000644;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";04/12/2023;4.000,00
00001360;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;2.040,00
00001361;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;2.340,00
00000638;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/12/2023;115,32
00001404;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;3.000,00
00000646;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/12/2023;3.350,00
00001362;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;22.480,00
00001359;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;6.238,59
00001363;2023;00003;"INTERFERENCIA EDUCACAO";06/12/2023;17.780,00
00000645;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/12/2023;3.000,00
00000643;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/12/2023;1.650,00
00000642;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";06/12/2023;1.440,00
00001365;2023;00003;"INTERFERENCIA EDUCACAO";07/12/2023;830,24
00001364;2023;00003;"INTERFERENCIA EDUCACAO";07/12/2023;600,00
00001405;2023;00003;"INTERFERENCIA EDUCACAO";07/12/2023;3.350,00
00001367;2023;00003;"INTERFERENCIA EDUCACAO";07/12/2023;1.200,00
00001366;2023;00003;"INTERFERENCIA EDUCACAO";07/12/2023;1.400,00
00001153;2023;00004;"INTERFERENCIA SAUDE";08/12/2023;89.186,73
00001154;2023;00004;"INTERFERENCIA SAUDE";08/12/2023;1.197,66
00001356;2023;00003;"INTERFERENCIA EDUCACAO";11/12/2023;13.021,65
00001355;2023;00003;"INTERFERENCIA EDUCACAO";11/12/2023;29.672,27
00000601;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/12/2023;9.000,00
00001358;2023;00003;"INTERFERENCIA EDUCACAO";11/12/2023;3.696,00
00000600;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";11/12/2023;20.000,00
00001357;2023;00003;"INTERFERENCIA EDUCACAO";11/12/2023;150,00
00000602;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";12/12/2023;4.000,00
00001392;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.630,24
00001393;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;839,16
00001398;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;630,00
00001394;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.176,86
00001370;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.141,64
00001396;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.400,00
00001399;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;448,00
00001401;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.641,30
00001400;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;584,48
00001402;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;2.153,46
00001403;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;939,42
00000641;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/12/2023;200,00
00000640;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/12/2023;400,00
00000639;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/12/2023;400,00
00001395;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;600,79
00001391;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;888,24
00001390;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.881,55
00001381;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;359,45
00001380;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.301,05
00001379;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;863,89
00001378;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;306,45
00001377;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.382,54
00001376;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;555,68
00001375;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;576,25
00001374;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.045,80
00001372;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;862,72
00001371;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;442,32
00001397;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.022,00
00001384;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;2.730,00
00001383;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;380,70
00001385;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;630,00
00001387;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;525,00
00001368;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;699,38
00001382;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;938,58
00001369;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.809,80
00001373;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;2.282,87
00001388;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;603,22
00001386;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.102,50
00001389;2023;00003;"INTERFERENCIA EDUCACAO";13/12/2023;1.554,07
00001354;2023;00003;"INTERFERENCIA EDUCACAO";18/12/2023;12.787,88
00001353;2023;00003;"INTERFERENCIA EDUCACAO";18/12/2023;8.390,60
00001352;2023;00003;"INTERFERENCIA EDUCACAO";18/12/2023;9.546,75
00001351;2023;00003;"INTERFERENCIA EDUCACAO";18/12/2023;11.308,05
00000603;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";19/12/2023;55.000,00
00001155;2023;00004;"INTERFERENCIA SAUDE";20/12/2023;61.391,02
00000637;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";20/12/2023;893,05
00001350;2023;00003;"INTERFERENCIA EDUCACAO";27/12/2023;679,00
00001156;2023;00004;"INTERFERENCIA SAUDE";28/12/2023;77.604,00
00000636;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/12/2023;111.600,00
