﻿Matrícula;Servidor;Cargo;Referência
00000221;"JOSE LUCIANO DA SILVA";VIGILANTE;"03 / 2024"
00000743;"JOSE LUIS ELIAS BOMFIM";"SEC MUN DE INDUST COMERCIO TURISMO";"03 / 2024"
00000144;"JOSE MARIO BONFIM";"MOTORISTA  N-V (H) 40";"03 / 2024"
00001782;"JOSE MARTINS DE SOUZA";"COORDENADOR MUNICIPAL DE DEFESA CIVIL";"03 / 2024"
00000230;"JOSE MAURICIO DA SILVA";"AGENTE COMUNITARIO";"03 / 2024"
00000302;"JOSE MAURICIO MENDONCA BOMFIM";MOTORISTA;"03 / 2024"
00000102;"JOSE NOEL SILVA";"AUXILIAR DE SERVICO ADMINISTRATIVO";"03 / 2024"
00000145;"JOSE SEVERINO DA SILVA";"MOTORISTA  N-I (H) 40";"03 / 2024"
00000047;"JOSELMA MARIA DA CONCEICAO";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000048;"JOSENAURA DARC DA SILVA TEIXEIRA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000007;"KATIA FRANCISCA RUFINO CALDAS";"PSICOLOGO (A)";"03 / 2024"
00000315;"KATIA NASCIMENTO LIMA";ENFERMEIRA;"03 / 2024"
00000295;"KENNEDY AZEVEDO DE LIMA";PEDREIRO;"03 / 2024"
00001576;"LAUDICEA MARIA DA SILVA";GARI;"03 / 2024"
00000147;"LAUDJANE SILVA DE CARVALHO";"AGENTE ADMINISTRATIVO N-III (I) 40";"03 / 2024"
00000049;"LEILA CRISTINA SOARES DOS SANTOS SILVA";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000239;"LENIRA MARIA DE OLIVEIRA";SERVICAL;"03 / 2024"
00000148;"LEVINSON RICARDO SOARES DA SILVA";"AGENTE ADMINISTRATIVO N-IV (I) 40";"03 / 2024"
00000237;"LOURIVALDO FERREIRA DE MENDONCA";"AGENTE COMUNITARIO";"03 / 2024"
00000104;"LUCIA MARIA DE AMORIM SILVA";"ASSISTENTE ADMINISTRATIVO";"03 / 2024"
00000050;"LUCIANA RUFINO DA SILVA SANTOS";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000150;"LUCINEIDE AMARA DA SILVA";"AUX SERV GERAIS N-III (H) 40";"03 / 2024"
00000608;"MANOEL SEVERINO DA SILVA";VIGILANTE;"03 / 2024"
00000054;"MANUELA OLIVEIRA BUARQUE DE LIMA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00001078;"MARCELO ANTONIO DOS SANTOS";"COORDENADOR DE TECNOL DA INFORMACAO";"03 / 2024"
00000105;"MARCELO ISMAEL DA SILVA";"AGENTE ADMINISTRATIVO";"03 / 2024"
00000151;"MARCIA MARIA MENDONCA BONFIM";"MERENDEIRA  N-VI (H) 40";"03 / 2024"
00000211;"MARCIANA GOMES DOS SANTOS";"AUXILIAR ADMINISTRATIVO";"03 / 2024"
00000152;"MARCOS ANTONIO OLIVEIRA LUNA";"AGENTE ADMINISTRATIVO N-IV (I) 40";"03 / 2024"
00000229;"MARCOS OTONIEL COSTA DA SILVA";MOTORISTA;"03 / 2024"
00000059;"MARIA BETANIA ARAUJO DE VERCOSA";"PROFESSOR ESP (I) 20H";"03 / 2024"
00000989;"MARIA BETANIA LEITE VALENCA";PREGOEIRO;"03 / 2024"
00000060;"MARIA BETANIA MENDONCA BONFIM";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000153;"MARIA CRISTINA DA HORA";"MERENDEIRA  N-III (H) 40";"03 / 2024"
00000266;"MARIA DA PAZ SILVA GOVEIA";"ATENDENTE DE SAUDE";"03 / 2024"
00000063;"MARIA DAS DORES BOMFIM SILVA";"PROFESSOR LP (I) 25H";"03 / 2024"
00000064;"MARIA DAS GRACAS DA PAZ SILVA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000066;"MARIA DAS GRACAS SILVA OLIVEIRA";"PROFESSOR MAG (I) 25H";"03 / 2024"
00000067;"MARIA DAS MERCES LUNA DE S SA BARRETO";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000154;"MARIA DE LOURDES DA SILVA TIMOTEO";"AUX SERV GERAIS N-I (I) 40";"03 / 2024"
00000005;"MARIA DO CARMO PEREIRA DE SOUZA";"ASSISTENTE SOCIAL";"03 / 2024"
00000316;"MARIA ELEILDA DE OLIVEIRA";"AUX. DE ENFERMAGEM";"03 / 2024"
00000321;"MARIA ELENILDA DE OLIVEIRA LINS";"AGENTE COMUNITARIO";"03 / 2024"
00000072;"MARIA ELZA DA SILVA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000155;"MARIA EUGENIA DA SILVA BONFIM";"AGENTE ADMINISTRATIVO N-II (I) 40";"03 / 2024"
00000073;"MARIA GENY VICENTE DE OLIVEIRA";"PROFESSOR ESP (I) 20H";"03 / 2024"
00000074;"MARIA HELENA MACIEL SILVA BONFIM";"PROFESSOR ESP (G) 25H";"03 / 2024"
00000015;"MARIA JOSE ALVES ALBUQUERQUE";"AUXILIAR DE SERVICOS GERAIS";"03 / 2024"
00000156;"MARIA JOSE DA CONCEICAO";"AUX SERV GERAIS N-I (H) 40";"03 / 2024"
00000159;"MARIA JOSE DA SILVA";"AUX SERV GERAIS N-I (F) 40";"03 / 2024"
00000193;"MARIA JOSE DA SILVA";"AUX SERV GERAIS N-III (I) 40";"03 / 2024"
00000079;"MARIA JOSENY VICENTE DE OLIVEIRA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000183;"MARIA LUCIA SOBRAL WANDERLEY";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000163;"MARIA LUIZA DOS SANTOS SILVA";"AUX SERV GERAIS N-I (F) 40";"03 / 2024"
00000083;"MARIA NELY ALMEIDA DE LIMA";"PROFESSOR ESP (I) 20H";"03 / 2024"
00000084;"MARIA NELY ALMEIDA DE LIMA";"PROFESSOR ESP (E) 20H";"03 / 2024"
00000085;"MARIA PATRICIA DA SILVA";"PROFESSOR ESP (G) 25H";"03 / 2024"
00000165;"MARIA PEREIRA DA SILVA";"AGENTE ADMINISTRATIVO N-III (I) 40";"03 / 2024"
00000255;"MARIA QUITERIA PEREIRA DA SILVA";GARI;"03 / 2024"
00000086;"MARIA RISONEIDE DA SILVA GOMES";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000087;"MARIA ROZIMAR FAGUNDES";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000184;"MARIA SALOME FAGUNDES";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000185;"MARIA VALDICLEIDE LINS";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000186;"MARIA VALERIA OLIVEIRA LINS";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000244;"MARIA VILMA OLIVEIRA LINS";"AGENTE DE VIGILANCIA SANITARIA";"03 / 2024"
00000213;"MARIA ZILMA MENDES DE GOUVEIA";GARI;"03 / 2024"
00000257;"MARILEIDE MARIA DE MORAIS";"AUX. DE ENFERMAGEM";"03 / 2024"
00000330;"MARILEIDE MARIA MACENA SANTANA";"ASSISTENTE SOCIAL";"03 / 2024"
00000166;"MARINALVA DE SOUZA BOMFIM";"AUX SERV GERAIS N-III (F) 40";"03 / 2024"
00000168;"MARINES SOUZA BOMFIM DE LIMA";"AGENTE ADMINISTRATIVO N-II (I) 40";"03 / 2024"
00000187;"MARINILDA GALDINO DA SILVA";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000169;"MARISA CARDOSO";"AUX SERV GERAIS N-I (F) 40";"03 / 2024"
00000170;"MARLENE DO NASCIMENTO BOMFIM DA SILVA";"SEC ESC EM MANDATO ELETIVO DE VICE PREF";"03 / 2024"
00000996;"MARLLON MACENA SANTANA";"SUBPROCURADOR MUNICIPAL";"03 / 2024"
00000279;"MARTA MARIA DOS SANTOS";"AUX. DE ENFERMAGEM";"03 / 2024"
00000188;"MARTA VALDENIS OLIVEIRA LINS";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000189;"MELQUIADES DA SILVA SANTOS";"PROFESSOR ESP (E) 20H";"03 / 2024"
00000427;"MERCIA VANDERLY LAURINDO DOMINGO";GARI;"03 / 2024"
00000258;"MIRELLE NICACIO DA SILVA";"AGENTE DE SAUDE PUBLICA";"03 / 2024"
00000171;"MONICA MARIA BRITO";"ASSIST ADM EDUCACIONAL N-II (I) 40";"03 / 2024"
00000250;"NATALIA ANGELICA DA SILVA OLIVEIRA";GARI;"03 / 2024"
00000181;"NAZIDIR DA SILVA LEITE";"AUX SERV GERAIS N-III (I) 40";"03 / 2024"
00000306;"PAULO DA SILVA MORAIS";MOTORISTA;"03 / 2024"
00000853;"PAULO TRIBUTINO DE LIRA";"ASSISTENTE DE CONTABILIDADE";"03 / 2024"
00000284;"PETRUCIO MANOEL LINS";PEDREIRO;"03 / 2024"
00000090;"REGIANES VITORIANO DE VASCONCELOS";"PROFESSOR ESP (H) 25H";"03 / 2024"
00000091;"RENAN PEREIRA DE SOUZA";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000228;"RENATO JOAO DA SILVA";"AGENTE COMUNITARIO";"03 / 2024"
00000248;"RICARDO ALEXANDRE DE OLIVEIRA BEZERRA";GARI;"03 / 2024"
00000004;"RICARDO DIONIZIO LINS";"AGENTE DE SAUDE PUBLICA";"03 / 2024"
00000326;"RISOALDO FERREIRA DA SILVA OLIVEIRA";VIGILANTE;"03 / 2024"
00000305;"RITA DE CASSIA ALVES PEDROSA";"ODONTOLOGO (A)";"03 / 2024"
00000227;"RITA DE CASSIA DE OLIVEIRA";"AUX. DE ENFERMAGEM";"03 / 2024"
00000226;"RIVALDO JOAO DA SILVA";SERVENTE;"03 / 2024"
00000261;"ROBERTO PEDRO BONFIM";COVEIRO;"03 / 2024"
00000572;"RODRIGO BUARQUE FERREIRA DE LIMA";"SECRETARIO MUNICIPAL DE SAUDE";"03 / 2024"
00000297;"RONALDO MARTINS DA SILVA";GARI;"03 / 2024"
00000107;"ROSINEIDE DA SILVA";"AGENTE ARRECADADOR";"03 / 2024"
00000310;"RUSANE LUCIA CAVALCANTE DA SILVA";"ATENDENTE DE SAUDE";"03 / 2024"
00000982;"SEBASTIAO MARCOS SOUZA DA SILVA";"SEC MUNICIPAL DE ADMINISTRACAO";"03 / 2024"
00000175;"SEVERINA ANGELICA DA SILVA";"AUX SERV GERAIS N-I (F) 40";"03 / 2024"
00000287;"SEVERINA DO RAMO DE OLIVEIRA";"AUX. DE ENFERMAGEM";"03 / 2024"
00000006;"SILVANA MARTINS DA SILVA";"PSICOLOGO (A)";"03 / 2024"
00000383;"SILVANIA MARCIA GALDINO BOMFIM";"SUBSECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL";"03 / 2024"
00000093;"SIMONE PATRICIA DE OLIVEIRA SOARES";"PROFESSOR ESP (I) 25H";"03 / 2024"
00000314;"TEREZINHA MARIA DA SILVA";"ATENDENTE DE SAUDE";"03 / 2024"
00000325;"THAYS TAINAN CRUZ DE OLIVEIRA";"ASSISTENTE SOCIAL";"03 / 2024"
00001367;"THOMAZ JEFESON WANDERLEY SILVA";"CHEFE DO ALMOXARIFADO CENTRAL";"03 / 2024"
00000318;"VALDIR AMARO BOMFIM";"ASSIST ADM EDUCACIONAL N-II (I) 40";"03 / 2024"
00001577;"VALDIRENE MARIA DA SILVA";GARI;"03 / 2024"
00000177;"VANIA LUCIA BRITO";"ASSIST ADM EDUCACIONAL N-II (I) 40";"03 / 2024"
00000178;"VILMA LUCIA DE LIMA BATISTA MENDONCA";"SECRETARIO ESCOLAR N-IV (I) 40";"03 / 2024"
00000223;"WALTER LUIS CARLOS DA SILVA";PEDREIRO;"03 / 2024"
00000180;"ZILANDA BRAZ ALVES BOMFIM";"ASSIST ADM EDUCACIONAL N-IV (H) 40";"03 / 2024"
