﻿"Artigo Caixa";Ano;"Cód. Interferência";Interferência;Data;"Valor (R$)"
00001389;2023;00003;"INTERFERENCIA EDUCACAO";01/11/2023;23.364,00
00001372;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";01/11/2023;4.000,00
00001441;2023;00003;"INTERFERENCIA EDUCACAO";01/11/2023;33.782,00
00001489;2023;00004;"INTERFERENCIA SAUDE";06/11/2023;432,00
00001490;2023;00004;"INTERFERENCIA SAUDE";06/11/2023;84,00
00001506;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;70.000,00
00001516;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;1.185,93
00001505;2023;00004;"INTERFERENCIA SAUDE";10/11/2023;123.538,37
00001390;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;5.122,13
00001391;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;2.520,00
00001392;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;4.500,00
00001393;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.696,00
00001414;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;26,30
00001488;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.000,00
00001440;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.350,00
00001413;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;499,70
00001445;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;300,00
00001444;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;415,12
00001443;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;600,00
00001442;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;700,00
00001439;2023;00003;"INTERFERENCIA EDUCACAO";13/11/2023;3.000,00
00001491;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.019,66
00001377;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00001376;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00001375;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00001374;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;3.350,00
00001373;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;3.000,00
00001499;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;15.389,75
00001500;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;1.126,00
00001343;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;15.000,00
00001378;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00001379;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;115,32
00001380;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;1.560,00
00001494;2023;00004;"INTERFERENCIA SAUDE";13/11/2023;997,23
00001385;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001386;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001384;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001383;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001382;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;200,00
00001381;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";13/11/2023;1.780,00
00001422;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;425,96
00001424;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;536,39
00001425;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;910,16
00001426;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;438,92
00001423;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;337,46
00001427;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;892,50
00001428;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.050,00
00001429;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;315,00
00001430;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;2.100,00
00001431;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.820,00
00001433;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;952,00
00001432;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;448,00
00001421;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;518,46
00001420;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;1.273,92
00001415;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;337,42
00001344;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";14/11/2023;2.000,00
00001416;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;7.173,45
00001417;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;12.278,80
00001418;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;8.194,30
00001419;2023;00003;"INTERFERENCIA EDUCACAO";14/11/2023;793,78
00001493;2023;00004;"INTERFERENCIA SAUDE";16/11/2023;85,00
00001345;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";16/11/2023;2.000,00
00001492;2023;00004;"INTERFERENCIA SAUDE";16/11/2023;1.615,00
00001409;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001457;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";17/11/2023;15.000,00
00001496;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;61.029,19
00001495;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;37.659,28
00001387;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;31.257,54
00001396;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001395;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001394;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;150,00
00001388;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;14.748,39
00001397;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001398;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001346;2023;00001;"INTERFERENCIA CAMARA";17/11/2023;115.683,32
00001407;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001405;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001342;2023;00004;"INTERFERENCIA SAUDE";17/11/2023;94.600,00
00001403;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;100,00
00001411;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;50,00
00001401;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001400;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001399;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001402;2023;00003;"INTERFERENCIA EDUCACAO";17/11/2023;75,00
00001507;2023;00004;"INTERFERENCIA SAUDE";20/11/2023;26.799,44
00001515;2023;00004;"INTERFERENCIA SAUDE";20/11/2023;12,60
00001410;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001406;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001412;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001408;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;50,00
00001404;2023;00003;"INTERFERENCIA EDUCACAO";21/11/2023;100,00
00001513;2023;00004;"INTERFERENCIA SAUDE";22/11/2023;10.305,00
00001498;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;177.807,30
00001497;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;40.719,80
00001458;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/11/2023;42.524,00
00001501;2023;00004;"INTERFERENCIA SAUDE";28/11/2023;2.611,99
00001514;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;24.576,00
00001508;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;57.050,60
00001487;2023;00004;"INTERFERENCIA SAUDE";30/11/2023;101.550,30
00001450;2023;00003;"INTERFERENCIA EDUCACAO";30/11/2023;374.867,32
00000599;2023;00002;"INTERFERENCIA ASSISTENCIA SOCIAL";28/12/2023;983,00
